"time","streamid","comment"
00:04.000,1,"Opening my mouth to make a sound."
00:06.000,3,"Little warm up/intro/muscle stretch. Don't know what to do."
00:10.000,2,"Jump straight into some sort of ballad/lullaby. I start with some random word. What escapes my mouth is just a collection of consonants and vowels. Sometimes it forms a real word, sometimes it forms a non-existent word. If it's non-existent word then I usually continue speaking a non-existent language. But if it's a real word like in this case, then I use real words then afterwards."
00:14.000,1,"‘Day and night’ THE SONG begins."
00:22.000,1,"I decided the lyrics are kinda rubbish…"
00:22.100,2,"… so I am very soon coming to an end of this song, suggesting a pretty straightforward coda."
00:22.200,4,"And then on the last note of that coda I suddenly transfer us all to the club. I like to introduce unexpected, contrasting images."
00:25.000,1,"I think I was thinking ‘remix’."
00:25.100,1,"I was imagining that moment when majority of instruments and layers drop out and we left with this killer bass on a loop and this humming in our ears. And I tried to be that humming in your ear but like a complicated one. I tried to be other instruments too, not just bass. All the instruments. Polyphony."
00:30.000,2,"And basically it didn't work very well so I dropped it altogether."
00:33.000,2,"Here I dropped the idea. Saliva."
00:34.000,1,"Next episode is again opening my mouth to make a sound, any sound. It happens to be this prolonged whine…"
00:34.100,4,"… which is good because I am really disappointed that my imitation of ‘when the bass drops’ wasn't very good."
00:42.000,1,"And then I snore. I think it was in general an evolution of whine to something even more ‘pointless’."
00:43.000,2,"Saliva revisited. Becomes a transition, nice rhythmic bridge to the next episode."
00:45.000,1,"More whining."
00:48.000,1,"But then the whine evolves into this other sound that is more musically rich and louder and clearer."
00:48.100,1,"And as soon as I introduce that sound I start bending it and shaping it. It is more musical so it automatically invites other musical sounds, I start thinking other notes in my head, pitching different sounds to go with it."
00:48.200,3,"I also ran out of breath holding the note so I need to move on, go somewhere else, step."
00:55.000,1,"Loud breathing in. I needed this…"
00:55.100,2,"… and it becomes a part of performance."
00:56.000,1,"I start pitching the breath and it introduces the next episode."
00:56.100,2,"Now it sounds to me like racing cars so I take it from there."
00:59.000,1,"So here I'm just racing."
01:06.000,1,"I do the same thing I did with whine - transform this muffled sound I have into louder, clearer sound. Like remastering."
01:07.000,1,"Begin bending it, shaping it."
01:12.000,3,"This time breathing in is shorter."
01:12.100,2,"We transition quicker. But again, breath helps us transition."
01:12.200,4,"I pitch the next sound from the breath, with the breath."
01:13.000,4,"And here I am thinking violins. And some sort of animal. No, I don't really know what I was thinking."
01:17.000,2,"I fail at creating steady rhythm from this gesture so I switch, slowly move to someplace else like a defeated animal, shamefully crawl away."
01:22.000,4,"End up in this cave. Now there's some other defeated animals, there's a growling competition here, we all suddenly start acting hard, completely forgetting our shames and loses."
01:33.000,4,"Here I am starting creating dialogues, adding sounds on top of one another, everyone's speaking at the same time - trying to allude to that. Harmonies."
01:40.000,1,"This heated conversation resolves into mellow song."
01:40.100,2,"Coda."
01:42.000,1,"So peaceful, I start whistling. Birds. I definitely transferred to some natural environments here."
01:46.000,1,"Another bird, different kind."
01:49.000,4,"Another bird. Another conversation is forming."
01:53.000,2,"And then I start shouting and I really can't explain why. I think I just decided to take off and leave this ‘falling into a pattern’ business. Because I definitely was falling into some pattern - creating conversations, linking up to animal worlds and their sounds. So I wanted to escape the going-in-circles and therefore introduced a drastic gesture."
01:53.100,2,"Also gives me time to think where should I go next."
01:59.000,1,"I stop this noise abruptly, before I run out of breath."
02:00.000,1,"The next sound I introduce is another noisy bugger. It's some seriously ill birds. I have created tension, I am keeping it tense. This is what this passage is about."
02:01.000,2,"And then quiet down. Panic is short but strong."
02:02.000,1,"More animal sounds. Now everyone's kind of wounded and exhausted but still buzzing."
02:05.000,2,"And then jumping from sound to sound I finally realize I need to return to some sort of musical form."
02:05.100,1,"I start with the rhythmic gesture and develop a melody from it, it actually reminds me of some melody, I might be stealing, but I don't remember what it is. Actually, could it be like some ‘Planet Earth’ tune or something? Would be appropriate."
02:05.200,3,"Still very exhausted from all tension in the animal world so breathing heavily, that becomes a part of melody's aesthetic."
02:17.000,1,"Completely resolve all issues at this point, the song is jolly, breath free, stress free."
