"time","streamid","comment"
00:01.000,2,"Already wishing I hadn't started using the jack-wobbling technique which wasn't having the results on the BOSS amp that I had hoped for."
00:03.000,1,"Attempt to clarify and sharpen up rhythms and attacks by controlling volume knob on Orange amp."
00:12.000,1,"Idea starts to form to abandon technique. Thinking of ways to do this without actually stopping."
00:22.000,3,"Decide to use fingernail on Philips dictaphone case."
00:23.000,2,"Decide that using fingernail on Philips dictaphone case might be the way to retreat from the two-amp technique."
00:23.020,3,"Stop using BOSS amp."
00:24.000,4,"Decide on gestural part with Philips and static."
00:35.000,1,"Attempt to broaden the acoustic part of the sound by using dictphone to scrape the other dictaphone. Doesn't work. Anxiety."
00:36.000,1,"Desperate attempt to broaden palette by dropping dictaphones. Idea forms quickly to abandon this after first thump. Anxiety."
00:39.000,2,"Retreat to double-amp technique in desparation."
00:46.000,3,"Still not working, no rhythmic punch.  Or textural interest."
00:46.020,2,"Decide to use different technique on the Orange amp. Aware this doesn't usually sounds any good, so idea already forming to forget it."
00:59.000,1,"Not working. Can't control attack and the BOSS amp sounds weak and flaccid."
00:59.020,3,"Decide to use feedback and continue with jack-plug technique on Orange amp. Annoyed can't get it to vibrate properly. No time for formal ideas as too much of a struggle working out what's going on."
01:00.000,2,"The initial trill on the feedback reminds me of the fast rachet-noise of the Philips scrape.  Decide to do that again.
01:07.000,3,"Preferable to the double-amp situation, but I was still floundering. Noticed that I could get a gliss by tilting the amp. Idea forms that this could be used to good effect if I could find a way to do something useful with my other hand."
01:08.000,2,"Planning an escape route. No ideas. Decision forms to start dropping things again."
01:27.000,1,"Still not working. Abort jack-plug technique and use volume control. Still trying to get somewhere, still no ideas."
01:29.000,1,"Greater rhythmic control from volume knob. I fall into a metrical union thing. I was planning to continue this, but the phrase end up rounding off into a punctuation instead of the start of an event, so I leave it."
01:37.000,2,"Almost gave up. A short period of complete sterility."
01:43.000,2,"Decide that there's no way to get back smoothly, decide to tread water and unplug things. Anxiety and shame."
01:59.000,4,"Idea of interwoven high feedback notes in a jaunty scenario. Roughly at a reasonable starting point from which get somewhere."
02:15.000,4,"Still not working.  Equalising volumes to get a proper mix between the sets of sounds.  Still not actually had a chance to think of any musical ideas yet."
02:17.000,2,"Happy. I have come into a clearing. Conceive a celebratory jig using the tilting techique I thought of at 1m."
02:19.000,1,"Idea forms of a kind of modal dance in an assymetrical rhythm."
02:28.000,1,"Cornered in a square metrical rhythm again. Concerned to get out of it and continue with the dance. Concerned these high notes aren't delicate enough. Struggling to articulate half the notes."
02:50.000,4,"Start to think of it as a conducted piece for two flutes. This helps me to act appropriately."
03:09.000,3,"Remembered that I should tilt the Orange amp to avoid it sounding monotonous like morse-code."
03:17.000,2,"Decide to put down a marker and make a block of straight sine-noise."
03:17.020,2,"Unexpected interference between the two frequencies. Decide to run with this. But also decide not to allow the closing half to become a drone-fest. Plan to articulate rhythms by using pauses and mimicking human lung-capacity as much as possible."
03:26.000,3,"Decide to use tone-control knob to alter frequency of vibration."
03:29.000,2,"Fall into a passage of 'beat music'. Decide to allow myself to continue this, but not for long."
03:41.000,1,"Begin to introduce asymmetry again."
03:52.000,2,"Trying to return to the flute duo mentality."
04:00.000,2,"A gliss on both amps attracts my attention and I decide to make it into a staccato block."
04:06.000,1,"Idea forms to make a more concerted play with frequency vibrations."
04:13.000,4,"Decide to integrate a chunk of vocal noises to break up the treble. Concerned it's too loud, but decide not to try and adjust it for fear of breaking the flow again."
04:20.000,2,"Finally got the balance I wanted between the two amps. Flutes again."
04:40.000,4,"Conceive the idea of two opposite glisses in two different directions. Plan to use this later. (But forget)."
04:42.000,2,"Unsure if the vocal part worked, so I decided to do it again, so it's at least formally coherent even if it's rubbish."
04:48.000,3,"Want sharper control of attacks, so elect to use volume knob on both amps and use only tilt to alter pitches."
04:55.000,1,"Happy, but too morse-codelike. Decide to employ more notes on the small amp to remedy this."
05:02.000,3,"Decide to tilt large amp too, and see what happens. Pleased with resulting microtonal vibrations. Plan to use these further."
05:07.000,2,"Stumble across a nice double-stop and decide to make it into a feature. I tried to hold it for slightly longer than I felt comfortable with.
05:19.000,2,"Now aware this is the ending. Toying with the idea of stopping it dead and finishing. But decided to risk altering the tones and trying to shape the frequencies carefully into an ending."
05:30.000,3,"Ensuring both fingers and thumbs on the volume knobs so the ending wasn't ragged."
