"time","streamid","comment"
00:12.371,2,"I try not to plan, so when an idea for a sound comes..."
00:12.471,3,"I momentarily gauge if it's worth it to reach down and switch on the effect."
00:15.787,3,"Select 1."
00:15.996,3,"Select 2."
00:17.799,1,"Imagining the sound."
00:18.876,1,"...need one more thing...a definite idea now."
00:20.895,1,"Preparing the sound."
00:21.582,3,"...There it is."
00:21.882,2,"And then going with it, aha!"
00:21.982,3,"I want the 'Rye' granulation effect on for this to give it some slightly unpredictable debris."
00:25.106,4,"The granulator is more active than anticipated—I go with it, which takes me where I wasn't expecting to go."
00:32.637,2,"Drop it back to softer material."
00:38.567,4,"Playing off this twitchy stuff coming back..."
00:38.667,3,"...and finding a trill (I hardly ever use trills!)."
00:39.780,3,"Want to go close to that key & trill sound combination—foot on compression gain pedal to magnify."
00:41.360,1,"But enjoying this, and the key noise."
00:46.995,4,"Waiting for the delays to decay."
00:49.578,3,"Now the gain is up to full I'm in the 'inside of the instrument' sound..."
00:49.678,2,"...and go into breathy material."
00:50.031,1,"Palate fluttering, ripping, chomping—going with this set of sounds as texture & material."
00:53.499,3,"Look over to looper volume pedal (the looper is always on—it's 7 bars of flexible tempo behind and runs through a different granulation effect, so I'm thinking about grabbing it soon)."
00:58.001,3,"Fade it in."
00:59.269,4,"Listening, waiting for a response to come (also finding-by-feeling... tongue, mouth, breath mainly)."
01:02.536,2,"Continue to fade in..."
01:02.636,4,"...and find a slappy thing to counterpoint it."
01:04.378,2,"New popping, slapped soft material."
01:06.575,1,"Pushing that dynamically because I like the response... it's starting to feel quite full-on."
01:14.418,3,"Loop cuts out/fades out rather suddenly... am a bit surprised, slightly annoyed."
01:15.670,1,"Worried it might be too suddenly empty here for a second."
01:16.224,3,"Right hand instinctively reaches... for the nanocontrol, or maybe it's some kind of holding gesture?"
01:17.415,3,"Start to blow."
01:18.824,2,"Right, this breath and spit thing is going to bring it back to active."
01:20.269,1,"Physical movement betrays the urgency now injected into this material..."
01:20.369,3,"...a kind of visceral breathiness."
01:21.153,2,"Getting quickly into a build."
01:24.033,1,"Falling into a bit of a mannerism—aware that I have this easy tendency to go chaotic..."
01:25.506,1,"Go into a more urgent 'tight' spitty breath squeeze."
01:26.844,3,"...ah but this rasping (in response to the grain/delay)."
01:28.124,1,"Digging deeper into it ... (it's unfamiliar, enjoyable)."
01:30.098,2,"(this 'annoyed wookie on a loop' thing is what's pushing me along here...)"
01:30.802,3,"(with this ‘shhhh’ sound I'm usually looking for power/projection in this breathy melee)"
01:31.332,4,"Responding to the ‘waah'-ing with something lower... getting frenetic and into flow."
01:32.747,4,"This is funny, made myself smile... these are great sounds—‘quite digestive’ I'm thinking..."
01:32.847,3,"... the comedy of rude, absurd, bodily noises."
01:34.746,2,"Yes, I know, this is the 'mannerism' material from earlier, but now it's part of the game, and I want to go into it."
01:37.999,1,"Finding the perfect feel or this frenetic fluttering 'evil little dinosaur' (a favourite sound)."
01:39.392,1,"Going low..."
01:39.492,2,"...to build something up."
01:40.350,4,"Sound breaks slightly—sooner than I'd wanted."
01:40.694,2,"So now I'm into a different thing... upper register, plangent, urgent scrambling."
01:41.799,4,"...and by here I can hear it's going very well with the screeching response from the laptop... really feeling the effect as integral part of a wider instrument here."
01:42.138,1,"(holding back ever so slightly)"
01:42.837,1,"Enjoying this on-the-edge-of-going-all-out-batshit-crazy."
01:43.785,3,"...but easing off on the compression gain pedal."
01:45.851,2,"HERE—(frown) willing this thing to hold its fire and resist the all out noise-off... sitting on the energy. A turning point in the piece."
01:47.715,3,"Open eyes to look at camera—I think I'm coming out of a very short trance with that sound and become suddenly self-conscious after making such a strong compositional choice."
01:49.145,2,"Going into a fade (energy flow and musical moving-on time)..."
01:49.245,4,"...listening/feeling what's here to feed on."
