"time","streamid","comment"
00:00.513,2,"I think I have found something I can use to start this one."
00:02.311,3,"Ok, that connects there."
00:03.851,1,"Right."
00:05.906,4,"Oh yeah, this is what it sounds like."
00:07.430,2,"Need to start softer..."
00:07.530,1,"...bring it down."
00:16.569,4,"I remember making this sound before, I like this."
00:31.563,4,"Good maybe I can subtly bring in some electronics, difference tones."
00:34.475,4,"Fuck it wasn’t so subtle."
00:36.008,1,"But I like this sound so much anyway."
00:38.864,2,"I can work with this."
00:47.924,3,"Make sure to just get the highs coming back."
00:57.651,3,"Yeah good tones are splitting."
01:00.406,1,"A little more intensity."
01:02.412,1,"Slowly add more volume."
01:04.047,2,"Wow, ok! something is happening."
01:05.236,1,"Play with it..."
01:05.336,3,"...lower the volume to use breath to modulate the feedback tone."
01:11.109,1,"Good, this feels right."
01:15.429,2,"Ok good it can split into more shards."
01:16.529,3,"Increase the modulation to see how much splitting can occur."
01:21.879,3,"Ah good it’s working without also increasing the volume."
01:23.291,1,"Ah good I have that low tone in my skull bones."
01:24.182,3,"I can hear the harmonizer freaking out underneath even though its mixer channel is almost totally down."
01:26.783,3,"Going to blow more air pressure into the harmonica and see if I can split it more with my mouth."
01:27.693,3,"Eh air, in nose."
01:29.922,4,"Whoa."
01:30.633,1,"Cool but too much."
01:32.727,2,"Down slowly."
01:33.354,1,"That’s enough."
01:38.002,4,"This is really harsh it sounds like fucking Romuald’s music."
01:42.460,4,"Maybe they are going to think I am not a graceful improvisor."
01:43.501,1,"Fuck it."
01:44.095,2,"Ok just blow another tone and see what happens."
01:46.296,1,"Yessir."
01:51.228,4,"Great, work with the modulations."
01:55.547,3,"Yeah breathe."
01:57.023,1,"Wait hold it adjust feedback colour."
01:59.401,3,"Out."
02:00.218,3,"Pressure feels good, can work with vibrating tones physically."
02:03.785,1,"Going to try to change feedback colour."
02:04.299,1,"Ach too much."
02:04.505,4,"But I like this squelched sound."
02:04.763,3,"Just turn it a bit up."
02:05.589,3,"Ah the crackly pot!"
02:05.847,1,"But actually yes I like it."
02:06.001,1,"I can make it do it more."
02:08.736,2,"Try the laying on of hand thing."
02:09.200,4,"Hmmm not today."
02:13.972,2,"Ok lets see."
02:19.107,2,"Time to see where this is going."
02:22.513,3,"Just really screechy."
02:24.267,1,"Cool."
02:29.478,4,"Echh thats not what I wanted."
02:32.265,2,"Better."
02:34.225,1,"Just feedback, would be nice if it was cross modulated at least."
02:36.805,1,"Uck, sounds like shit."
02:37.115,1,"Oh yeah much better."
02:41.810,3,"Bring the volume down make a trajectory for that sound."
02:44.751,1,"Ok some good stuff here."
02:49.756,2,"Let’s go with this one."
02:56.154,1,"Lost it again."
02:58.542,2,"Try to add a lot more of one of the feedbacks to see what happens."
03:02.037,1,"Yeah it’s good, work with volumes to match that last trajectory."
03:07.248,3,"Pick up these nice harmonics that come out at the low end and sweep up with them."
03:13.594,2,"This is settling into somewhere I don’t want it."
03:17.000,2,"Try anything, try the laying on of hands thing."
03:20.870,4,"It’s doing something, but pretty subtle."
03:24.688,2,"Bring trajectory back down again."
03:29.590,3,"Wiggle the delay time a bit..."
03:29.690,2,"...to get some instability."
03:32.428,3,"Some high stuff, move the harmonizer and see what happens."
03:35.259,1,"More whistling, at least its on a couple of pitches."
03:39.239,1,"Try and modulate it while bringing down the volume."
03:42.334,1,"Just feedback again."
03:43.676,2,"Ok well let it be, it isn’t graceful but its itself."
03:43.800,2,"Steady."
03:46.875,2,"Just bring it down."
03:54.979,1,"Ah some nice changes."
03:59.275,2,"Let it be steady."
04:02.716,2,"Fuck it, stop."
04:04.418,4,"Hmmm didn’t like that one either, not really into this right now."
