"time","streamid","comment"
00:13.650,4,"This note wasn't what I expected..."
00:13.750,2,"...I was intending to repeat the same phrase."
00:17.935,1,"I decide to change the repeating pattern to include the new note."
00:22.920,3,"This time the note is almost a multi-phonic..."
00:23.020,2,"...it gives me an idea of where to go next."
01:10.870,2,"It's time to move on after exhausting that motivic thing..."
01:10.970,4,"...also let's do something louder."
01:29.660,2,"The repeated note from before is back - argh."
01:33.000,2,"Now it's really time for something else - breathe and start a new phrase."
01:56.000,1,"Deliberately mess up the end of this phrase as it started with an annoying habitual thing that I try not to play!"
01:56.850,2,"More disruption to try and get away from the divvy lick."
02:01.500,2,"That felt like the end of a sentence - stop and start something else."
02:02.000,1,"How about a frantic thing that starts very quietly and crescendos..."
02:18.500,2,"The last idea was nice - repeat, maybe I can get into some sort of groove/pattern on that."
02:24.668,2,"Ah okay, maybe not."
02:40.000,4,"Holding that note makes me want to play something more tonal."
02:49.193,2,"But the squeak from just now becomes a new repeated sound thing."
02:57.773,3,"These squeaks are really fun - can I sustain one?"
03:00.000,1,"Yes - and it leads to another frantic texture."
03:03.000,2,"Try to return to a tonal place - consciousness of being too repetitive and wanting to introduce some variation."
03:31.335,4,"Frustration with falling into yet another repeating short pattern."
03:34.000,2,"Attempt to get out of the cycle..."
03:34.100,3,"...with some slap tonguing and squeaking."
04:01.905,2,"Decision to stay in this very quiet place - I haven't been here before."
04:49.019,3,"Trial-and-error microtonal fingerings lead me back to overtones/multi-phonics."
04:53.500,2,"Decide to go fully down that route..."
04:53.600,3,"...messing about with the overtones/multi-phonics."
05:28.366,2,"Touching another root note briefly just now makes me decide to go over and sit on it for a bit."
05:33.246,2,"Then I go back to the original one as a resolution."
05:35.245,1,"Okay, I give in - I'm in another repeating pattern now with the alternating root notes."
05:53.500,2,"Yes! Use the last high note to get out of the cycle."
05:56.500,3,"Take the sax out of my mouth:..."
05:56.600,2,"...this section needs spaces."
06:05.762,2,"Ah, the overtones again - let's go back there but with these short sounds."
06:26.000,1,"Hit a Bb - realise I'm doing closed hole exercises basically - but maybe that's okay and also they're going well..."
06:58.149,1,"Lots of Bbs bring me back to one of my multi-phonics."
07:23.000,2,"Realise I'm back in another cycle, try to extend my way out of it."
07:31.500,2,"Hitting an alternative multi-phonic gets me out of the repetition - and ends the improv!"
