"time","streamid","comment"
00:12.933,2,"Build up pressure to tease out and wait for the sound (a pre-chosen, preset harmoniser/reverb effect)."
00:15.258,4,"Enjoying this double octaviser... following the leading (uppermost) pitch, experimenting with sliding."
00:20.687,2,"Waiting to gauge the long tail of the convolution reverb."
00:22.314,1,"Want to try this 'fall' entry, see how it plays out."
00:22.499,2,"Varying-extending 1st phrase."
00:30.548,3,"Reverb gives time to think ahead (RH moves to side key)."
00:34.408,2,"Like that... stay there."
00:41.076,1,"Drop low and find a little rhythmic variance."
00:45.035,3,"Long reverb creates harmony... evaluating."
00:46.886,1,"Move up a tone."
00:47.681,1,"And back.. rocking."
00:51.527,1,"Develop from this 2 note thing."
00:54.273,3,"Introducing slightly exaggerated breathiness."
01:01.068,2,"Sense the end of this idea..."
01:01.168,3,"...reach for granulator."
01:04.256,2,"Waiting—I want to co-ordinate switching this on with my entry in case it blurts out before time."
01:05.918,4,"There."
01:07.613,4,"Hmm, that's stronger and more active than I expected... the softness of the opening's been lost."
01:07.713,2,"Some adjusting time..."
01:09.125,2,"Wait, (slightly annoyed/disrupted—where do I go with this?)."
01:10.529,1,"Try something (it sounds a bit annoyed)."
01:14.687,1,"This is hard work."
01:17.162,1,"Develop that idea."
01:21.816,3,"This delay effect is bringing me round."
01:23.976,2,"Waiting."
01:25.164,1,"Going with the sinking motif."
01:27.324,3,"Want to try doubling up the delay effect to make time for a change over in the effects."
01:30.151,4,"There."
01:31.451,1,"Making a swell to stimulate enough activity while I'm ‘away'."
01:34.114,1,"Aiming to bring down the tempo to exaggerate this sinking."
01:36.095,4,"Thinking ‘shit, it didn't work’—now there's an ugly gap."
01:38.820,2,"Move on—put some energy into a new motivic section."
01:42.039,4,"Partly out of frustration and also in response to the frenetic granulator..."
01:42.139,2,"...getting busy."
01:46.931,1,"Peak gesture."
01:47.921,2,"Immediate escalation/continuation of that."
01:50.893,1,"Developing same busy/outburst material."
01:53.123,2,"This is building up to something."
01:54.900,1,"Bringing this to a climax..."
01:55.000,3,"...and preparing the reaction to it with a fade in of the loop (right foot)."
02:00.354,4,"Waiting for the loop (again, I don't know exactly what to expect, but know it'll be busy)."
02:03.381,3,"Checking the output to see if I want the grain on—I do."
02:03.868,3,"Doppler effect? No."
02:05.513,2,"Preparing sounds for next section."
02:06.971,3,"More preparing of effects... planning ahead in terms of sound, not material yet."
02:09.386,2,"It's forming... last one."
02:11.662,3,"Start to slow tempo / lower pitch of loop."
02:16.724,4,"Liking that."
02:21.612,1,"Keep pushing it."
02:26.848,1,"Oh yeah, this can go all the way!"
02:32.195,4,"That's it, and these whale song sounds are what I'm going to play off."
02:36.876,2,"New section, back to similar material/idiomatic phrasing of beginning? This time in 4ths."
02:41.193,3,"Not happy with that delay... regret that."
02:44.988,2,"Let it fade (feeling stupid for forgetting)."
02:46.460,1,"Develop material."
02:48.572,3,"Turn the bloody delay off."
02:51.955,1,"Now I can hear this..."
02:52.055,4,"...going deeper into that sound."
02:54.197,3,"Look down to left—sensing this long convolution reverb is too constant in the piece as a whole..."
02:54.297,2,"... need to mix it up here, be more precise in next section."
02:56.839,3,"Enjoying the blurring of the long reverb, playing into that one last time..."
03:02.522,3,"Convolution out."
03:04.694,2,"Related material, new section begun in earnest."
03:10.410,1,"More metric modulations."
03:18.164,4,"Aware this might be something I've played (heard?) before..."
03:19.927,2,"...and now suddenly I want that longish delay back (it'll work here)."
03:21.315,3,"Delay back on."
03:23.677,4,"Responding to that... thinking about what might work with it."
03:26.828,3,"I have limited options at my feet that don't help, so thinking more..."
03:28.628,3,"Decision: bring in a reverse loop with Doppler pan."
03:36.503,3,"Fade in the loop (R foot pedal)..."
03:36.603,2,"...to coincide with entry."
03:38.891,4,"Answering phrase at 3:18.164."
03:44.110,3,"Aware of balance... backing off volume on loop channel."
03:46.924,1,"Waiting... enjoying the layering."
03:48.250,3,"Kill that loop for now."
03:49.173,2,"Developing same material."
04:00.136,4,"A touch of loop back to counter."
04:08.695,3,"Leave level there and switch to compressor pedal."
04:12.226,3,"... to fade my level, but close in on the internal mic (fade and zoom)."
04:16.715,1,"Rising melodic line feels like maybe growing here."
04:18.542,3,"Adjust channel level on harmoniser—bring up a bit."
04:21.909,4,"Play out, push into it."
04:23.109,3,"Reaction: immediately want octaves with these 4ths now to develop this."
04:25.530,2,"Again build slightly into effect..."
04:26.686,3,"Bang—in with the double octaves."
04:26.913,1,"(and I think this quickly realise that it's all going to build very strong from here)"
04:30.998,2,"Some quick changes of mind here.... right on the thread, going moment to moment..."
04:31.198,3,"...checking options/stus in the L foot switches."
04:31.730,4,"No..."
04:32.111,3,"Reach for tempo track... anticipating what might come next (if I fade in the loop of this material)."
04:33.753,1,"BUT here I'm too taken in by this wall of sound and realise this is going to be it."
04:35.652,1,"In fact I'm so absorbed in it."
04:35.752,3,"(I don't think I'm aware of my R hand here)"
04:50.501,2,"There... back (I might need it—don't in fact, but might have)."
04:54.914,2,"Have decided this is an end gesture."
04:55.778,3,"Bring down loop channel to zero for a cut off ending."
05:02.331,2,"And there it is (sort of wish I'd killed the delay too... ah well, too much to remember!)."
