"time","streamid","comment"
00:00.000,1,"Choose an idea / a starting point (strange combination of gesture/effect/technique - chaotic gestural noise with random stereo counterpoint)."
00:01.000,3,"Select the instrument - sb2 - spectral tail + distortion."
00:02.000,3,"Pickup material - metal chains."
00:03.000,2,"Memory of a successful improv with this as starting point, long ago."
00:04.000,4,"Good way to jump in after tired day of experimental studio with Heather (clarinet and electronics), then setup to improvise in front of total strangers with a camera for a masters project on virtuosity on new interface."
00:05.000,4,"With all the loaded words in my head, and the fact I'm keynote speaker for that lab's conference in a month, I need an extra jump to remove all these petty considerations behind, hence the abrupt start."
00:10.000,3,"Quick test of all parameters. Sound in, pickup on, preset on, all other picks and additions available in front of me."
00:10.100,3,"Turn on the effect, false start (i.e. I was expecting silence and I got 'stretch silence' not loud enough to be a real start but annoying anyway)."
00:10.200,2,"Deciding that starting will be bass only to trigger the effect and then to put the fx on."
00:11.000,2,"Focusing - I love that time, like jumping in a swimming pool from being dry."
00:16.000,1,"Assertive start but error not he volume pedal (slight fade in) that irritates me."
00:17.000,4,"I go for the 'planned' fx on but the sound material dictates otherwise - enjoying the material as is, the ride."
00:18.000,4,"Reject then reaccept the fx jump in idea - wait for the time for the counterpoint to work."
00:20.000,3,"Jump in - merde, too soft - live with it dude."
00:24.000,1,"The foreground material is good and the 'ghost' is fun."
00:24.100,4,"Not duet at all but the material is quite wall of noise anyway."
00:24.200,2,"So following that thread instead."
00:24.300,3,"Muting the background."
00:27.000,2,"First hole (power metal articulation ;-)"
00:27.100,4,"Triggers the idea to jump in and out of bass and fx."
00:28.000,4,"Trigger the fx - merde still not loud enough ;-)."
00:30.000,1,"The texture is filthy rich, I love it."
00:30.100,2,"Going for crescendo of density."
00:31.000,3,"Tweak the processing volume."
00:31.100,4,"- now loud enough for solo I think."
00:35.000,1,"Jump and hold."
00:35.100,2,"During the next 3 seconds, I stretch my patience as physical/playing passivity is hard when stiring so much gestures/noises."
00:38.000,1,"Jump back in, full on."
00:38.100,4,"Leaving small holes for the process to be emerge."
00:47.000,2,"Feel I need one step further of spike/agression to get to the rupture point I was aiming at since 0:30."
00:47.100,3,"Am I super loud (I know this sound is) so much that when I pull the fuzz we'll all die?"
00:49.000,1,"Does it anyway with a softer gesture and the foot on the trigger - love it."
00:49.100,4,"Though very loud, to use sparsly. great dialogue of 3 textures."
00:49.200,2,"Ready to go elsewhere, but where?"
00:59.000,2,"Aha moment with the wide strumming - let's do the rockandroll chord end."
01:00.000,2,"And boom - B section."
01:00.100,1,"Oops, it did not explode to orgasm as I wanted."
01:00.200,3,"Fuzz eats attacks therefore I'm stalled."
01:00.300,2,"Let's use that as a more progressive transition (in a couple of steps)."
01:04.000,2,"Jump in clear."
01:04.100,1,"Merde again, not assertive enough. Fuck it, 110% on, you'll do it."
01:06.000,2,"Full on change - harmonic, dist pedal."
01:06.100,1,"Enjoying the texture."
01:06.200,4,"Much more 'in the music' than within above processing solos."
01:07.000,2,"Now that the wall has not work, what to do - let's go back to the noise."
01:10.000,2,"Jump in the noise."
01:10.100,3,"But have an idea that it might not work -  indeed it doesn't."
01:10.200,1,"So the 3-4 attack idea is back until the computer behaves louder and cleaner cresc."
01:15.000,2,"Ok, let's OTT the return to the texture and make it short (a fake return to A - I love that)."
01:22.000,2,"Return to harmonic."
01:22.100,3,"But 3 errors happen: not loud enough, with distortion, leave the effect on (same as above), reattacks straight away 'clean' but I stumble on the pedal cable and unplug the bass."
01:23.000,2,"This would make a good punk ending."
01:23.100,3,"The nervosity comes back - troubleshooting takes over. Finds it is the cable."
01:25.000,3,"Kick to bring it back in (stupid idea, really)."
01:25.100,1,"Though there was a chord ready to make a return to the pad idea if it had worked (switch back in)."
01:26.000,3,"It works but unplugs the other cable."
01:27.000,3,"Bending over, telling them to let roll, keeping focus on harmonic hold."
01:27.100,2,"The adrenalin makes that fun, yet not musically really relevant to watch and hear."
01:28.000,1,"Trying to stay in the sound (yet at re-listening I can find my kicks were too strong out of the sound)."
